user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Mandi Gubler,9378,https://vintagerevivals.com/2018/04/the-mystical-powers-of-pocket-doors-and-how-we-used-them,2022-03-16 07:50:06.430036,,,url,,,4689,0,,396,"""2 Days""","""2 min""",0,0,,0,0
Mandi Gubler,9377,https://vintagerevivals.com/2018/04/closet-door-styles-and-how-i-inadvertently-screwed-things-up-at-the-merc,2022-03-16 07:50:06.125681,,,url,,,6519,0,,17,"""3 Days""","""1 min""",0,0,,0,0
Mandi Gubler,9372,https://vintagerevivals.com/2018/04/the-perfectly-historic-interior-doors-of-my-dreams,2022-03-16 07:50:05.490392,,,url,,,11115,0,,1013,"""6 Days""","""3 min""",0,0,,0,0
Mandi Gubler,9379,"",,"",,instagram,,,32967,0,,0,0,0,0,0,,,
Mandi Gubler,9376,"",,"",,instagram,,,13914,0,,0,0,0,0,0,,,
Mandi Gubler,9380,https://www.pinterest.com/pin/213217363592658520/,2022-03-16 07:50:05.859941,,2018-05-15 15:49:04,pinterest,,,33729,0,1296,336,0,0,0,0,,0,0
Mandi Gubler,9382,https://www.pinterest.com/pin/213217363592658514/,2022-03-16 07:50:06.185347,,2018-05-15 15:47:13,pinterest,,,748,0,20,44,0,0,0,0,,0,0
Mandi Gubler,9381,https://www.pinterest.com/pin/213217363592658506/,2022-03-16 07:50:05.922103,,2018-05-15 15:44:21,pinterest,,,3603,0,39,50,0,0,0,0,,0,0
Mandi Gubler,9373,https://www.instagram.com/p/BhO5qBSB6VU/,2022-03-16 07:50:05.232677,,2018-04-06 14:45:26,instagram,,,44475,35355,,3101,0,0,0,0,,0,3
Mandi Gubler,9374,https://www.facebook.com/vintagerevivals/videos/1732171373506301/,2022-03-16 07:50:05.755173,,2018-04-05 17:55:22,facebook,,,71242,47497,31500,32514,0,0,0,0,,0,3
Mandi Gubler,9375,https://www.youtube.com/watch?v=EBZ6gzKegEw,2022-03-16 07:50:05.717762,,2018-04-05 16:50:26,youtube,We found our perfect interior doors for our renovation from Jeld-Wen at Home Depot!!  Get all of the info on the blog,,,0,1768,31,"""4 Days""",0,0,0,,0,0
